﻿Mitjana i mediana d'edat de la primera relació laboral efectuada durant l'any de referència (nascuts després de 1960). Per sexe i nacionalitat
Catalunya. 2012
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6266&t=201200&lang=es
;Mitjana d'edat;Mediana d'edat
Homes;;
Nacionalitat espanyola;20,56;19,47
Nacionalitat estrangera;29,93;28,93
No consta;..;..
Total;25,16;21,62
Dones;;
Nacionalitat espanyola;21,90;19,83
Nacionalitat estrangera;30,71;28,72
No consta;..;..
Total;26,68;23,69
Ambdós sexes;;
Nacionalitat espanyola;21,21;19,62
Nacionalitat estrangera;30,35;28,85
No consta;..;..
Total;25,94;22,74

