﻿Población. Por sexo
Passanant i Belltall
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431016&lang=es
;Hombres;Mujeres;Total
2023;106;73;179
2022;101;67;168
2021;98;68;166
2011;84;74;158
2001;112;82;194
1996;115;77;192
1991;107;87;194
1986;112;101;213
1981;120;112;232
1975;109;115;224

