﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Lillet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081666&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;210;24;234;24;165;15;30;234;468
Educació primària o inferior;9;0;9;3;60;3;3;69;78
Primera etapa d’educació secundària i similar;72;12;84;15;66;6;12;99;186
Segona etapa d’educació secundària i similar;51;3;54;3;12;3;9;27;78
Educació superior;78;6;84;3;27;3;9;42;129
Dones;171;21;192;27;186;15;84;312;504
Educació primària o inferior;6;0;6;12;102;0;33;147;150
Primera etapa d’educació secundària i similar;54;15;69;9;60;3;15;87;156
Segona etapa d’educació secundària i similar;30;6;36;3;15;6;15;39;75
Educació superior;81;6;87;0;12;3;21;36;123
Total;381;48;429;51;351;30;117;549;972
Educació primària o inferior;12;0;12;18;162;3;36;219;228
Primera etapa d’educació secundària i similar;129;27;156;27;126;12;27;192;339
Segona etapa d’educació secundària i similar;81;9;90;6;24;12;24;66;150
Educació superior;159;12;171;3;36;6;30;75;249

