﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171674&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;35;14;49
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;471;297;768
Electricitat gas i aigua;4;0;4
Construcció;138;18;156
Comerç i reparació;85;98;183
Hostaleria;30;53;83
Transport i comunicacions;35;10;45
Mediació financera;13;8;21
Immob., lloguers i serveis empr.;50;41;91
Adm. pública defensa i SS;43;23;66
Educació;19;54;73
Sanitat i serveis socials;15;57;72
Altres serveis;12;39;51
Personal domèstic;1;10;11
Organismes extraterrit.;0;0;0
Total;952;722;1674

