﻿Atur registrat. Per sectors. Mitjanes anuals
Port de la Selva, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171404&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,4;1,3;7,9;0,0;9,8
2022;0,8;1,4;1,0;12,4;0,0;15,7
2021;0,9;1,8;0,7;16,1;1,2;20,6
2020;1,1;1,3;0,3;20,5;1,6;24,8
2019;0,3;0,3;1,2;20,3;1,3;23,3
2018;0,8;0,8;1,4;25,0;0,4;28,4
2017;1,7;0,9;1,5;20,4;0,0;24,5
2016;2,4;2,0;2,3;20,6;0,3;27,5
2015;5,9;1,1;4,3;20,3;0,7;32,2
2014;7,5;2,5;3,3;27,5;0,0;40,8
2013;4,9;4,1;5,3;29,1;0,1;43,5
2012;4,8;1,4;7,2;33,6;0,6;47,6
2011;3,3;1,1;7,9;28,0;0,9;41,3
2010;2,3;2,2;7,2;23,3;0,3;35,3
2009;0,9;2,1;7,8;23,4;0,0;34,2
2008;1,8;0,3;4,4;21,8;0,4;28,8
2007;0,7;0,5;0,6;14,7;1,9;18,3
2006;0,3;0,5;0,8;11,8;0,2;13,6
2005;0,3;0,8;2,0;14,2;0,9;18,2

