﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082384
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1095;3087;3969;7623;15771
De 15 a 19 anys;75;867;426;0;1368
De 20 a 24 anys;6;63;471;516;1059
De 25 a 29 anys;12;96;138;588;837
De 30 a 34 anys;6;138;150;528;822
De 35 a 39 anys;3;156;228;672;1056
De 40 a 44 anys;15;180;291;1038;1521
De 45 a 49 anys;24;222;402;1188;1836
De 50 a 54 anys;27;183;399;972;1584
De 55 a 59 anys;51;213;378;720;1362
De 60 a 64 anys;63;300;417;573;1353
De 65 a 69 anys;84;249;318;375;1026
De 70 a 74 anys;126;186;198;258;771
75 anys o més;594;231;156;192;1176
Estrangera;81;129;222;438;867
De 15 a 19 anys;12;36;15;0;60
De 20 a 24 anys;3;6;33;12;54
De 25 a 29 anys;6;15;15;36;69
De 30 a 34 anys;9;9;21;42;81
De 35 a 39 anys;12;12;36;69;132
De 40 a 44 anys;21;12;33;84;144
De 45 a 49 anys;6;15;27;66;117
De 50 a 54 anys;3;6;18;48;75
De 55 a 59 anys;3;6;12;30;48
De 60 a 64 anys;3;3;9;12;30
De 65 a 69 anys;3;3;6;9;18
De 70 a 74 anys;3;0;0;9;12
75 anys o més;3;3;3;18;24
Total;1176;3213;4194;8058;16641
De 15 a 19 anys;87;903;441;0;1428
De 20 a 24 anys;9;69;504;528;1113
De 25 a 29 anys;18;108;153;627;906
De 30 a 34 anys;15;147;171;570;903
De 35 a 39 anys;15;168;261;741;1188
De 40 a 44 anys;30;189;324;1119;1665
De 45 a 49 anys;30;237;429;1254;1950
De 50 a 54 anys;30;192;420;1020;1659
De 55 a 59 anys;54;219;390;750;1413
De 60 a 64 anys;66;306;423;585;1383
De 65 a 69 anys;87;252;324;387;1044
De 70 a 74 anys;129;186;198;267;783
75 anys o més;600;234;159;210;1200

