﻿Eleccions municipals. Dades generals
Vinyols i els Arcs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431785
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1470;1087;1056;16;15;73,9;26,1
2015;1347;983;951;25;7;73,0;27,0
2011;1291;849;783;55;11;65,8;34,2
2007;1147;839;823;12;4;73,2;26,9
2003;1027;790;771;17;2;76,9;23,1
1999;938;761;749;8;4;81,1;18,9
1995;737;641;630;11;0;87,0;13,0
1991;617;527;520;0;7;85,4;14,6
1987;608;524;518;3;3;86,2;13,8
1983;621;518;513;0;5;83,4;16,6
1979;613;492;487;1;4;80,3;19,7

