﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172288
;Homes;Dones;Total
03/2024 (p);100;105;205
02/2024;100;100;205
01/2024;100;100;200
12/2023;105;100;205
11/2023;105;100;205
10/2023;105;100;205
09/2023;105;105;205
08/2023;100;100;200
07/2023;105;100;205
06/2023;110;100;210
05/2023;110;105;215
04/2023;110;100;210
03/2023;105;100;205
02/2023;105;100;205
01/2023;100;100;200
12/2022;100;100;205
11/2022;100;100;200
10/2022;100;100;200
09/2022;100;100;200
08/2022;105;100;205
07/2022;110;105;215
06/2022;105;105;210
05/2022;105;100;205
04/2022;105;95;200
03/2022;105;95;200
02/2022;105;90;195
01/2022;105;90;195
12/2021;101;94;195
11/2021;102;93;195
10/2021;103;96;199
09/2021;104;94;198
08/2021;107;95;202
07/2021;106;96;202
06/2021;107;90;197
05/2021;106;91;197
04/2021;105;90;195
03/2021;104;91;195
02/2021;106;86;192
01/2021;106;85;191
12/2020;108;85;193
11/2020;108;82;190
10/2020;108;81;189
09/2020;107;83;190
08/2020;108;82;190
07/2020;108;82;190
06/2020;106;84;190
05/2020;103;84;187
03/2020;102;84;186
12/2019;104;82;186
09/2019;106;86;192
06/2019;108;91;199
03/2019;109;86;195
12/2018;110;85;195
09/2018;110;88;198
06/2018;110;83;193
03/2018;106;82;188
12/2017;106;82;188
09/2017;102;77;179
06/2017;106;78;184
03/2017;97;73;170
12/2016;92;77;169
09/2016;96;74;170
06/2016;106;71;177
03/2016;100;72;172
12/2015;99;73;172
09/2015;99;72;171
06/2015;99;76;175
03/2015;93;74;167
12/2014;94;75;169
09/2014;90;70;160
06/2014;96;68;164
03/2014;93;68;161
12/2013;94;70;164
09/2013;93;69;162
06/2013;93;68;161
03/2013;90;68;158
12/2012;89;72;161
09/2012;86;68;154
06/2012;87;68;155
03/2012;89;72;161

