﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082704&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4587;4137;8721;2913;2670;5580;147;696;846;723;843;1569;225;162;387;8598;8505;17100
Barcelona;4476;4032;8508;2760;2541;5298;135;630;765;690;795;1488;219;153;369;8277;8151;16428
Girona;24;18;42;21;21;42;3;9;12;6;6;12;3;0;0;54;57;111
Lleida;33;39;72;66;54;120;6;36;39;21;18;39;3;3;6;129;147;276
Tarragona;57;48;105;63;51;117;6;24;30;9;21;30;0;6;6;138;147;285
Resto de España;474;423;897;1020;1035;2055;90;459;552;192;207;399;48;45;96;1824;2172;3996
Andalucía;99;78;177;300;291;588;30;147;177;48;57;102;6;6;15;480;579;1059
Aragón;57;51;108;123;123;246;12;48;60;21;24;42;3;6;6;213;246;462
Principado de Asturias;12;9;24;21;21;42;3;3;6;3;6;9;3;3;3;39;42;84
Illes Balears;21;12;33;12;12;24;3;6;6;0;0;3;0;0;0;33;30;66
Canarias;12;9;21;12;15;27;0;6;6;3;3;9;3;3;3;33;36;66
Cantabria;6;6;15;15;9;27;0;3;3;3;0;6;0;0;0;30;18;48
Castilla - La Mancha;30;18;48;66;60;123;6;42;45;9;15;21;3;0;3;111;135;246
Castilla y León;45;48;93;111;108;219;12;57;66;15;27;42;0;6;6;183;243;429
Comunitat Valenciana;33;39;72;42;66;108;6;18;21;18;9;27;6;3;6;102;138;240
Extremadura;21;15;39;63;60;123;6;27;33;9;6;15;3;3;3;102;111;213
Galicia;18;27;45;51;51;99;0;24;24;9;12;18;6;3;9;78;114;192
Comunidad de Madrid;63;60;120;84;99;186;3;12;18;27;18;42;9;6;18;186;198;384
Región de Murcia;6;9;18;51;36;87;6;48;57;6;3;9;0;0;3;75;99;171
Comunidad Foral de Navarra;9;12;21;18;27;45;3;9;9;3;3;9;0;0;0;33;51;84
País Vasco;30;24;54;45;42;87;0;9;12;15;15;30;3;6;9;96;93;192
La Rioja;6;6;12;6;9;15;0;6;6;0;3;3;0;0;0;9;24;36
Ceuta y Melilla;3;0;3;9;9;18;0;3;3;3;3;9;0;0;0;12;15;30
Extranjero;1899;1608;3507;1662;1563;3228;36;177;210;294;360;657;810;750;1560;4701;4458;9159
Total;6960;6165;13125;5598;5268;10863;273;1332;1605;1212;1413;2622;1083;957;2040;15123;15135;30258

