﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080983&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;7;210;311;419;71;81;156;56;40;1351
Girona;0;2;1;3;0;1;0;0;1;8
Lleida;1;5;15;19;0;0;5;2;2;49
Tarragona;0;0;1;0;0;0;0;0;1;2
Andalusia;1;49;86;81;4;1;5;4;4;235
Aragó;0;9;11;5;0;1;3;1;1;31
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;2;0;1;0;0;0;0;0;0;3
Canàries;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;6;13;13;0;1;1;0;0;34
Catella i Lleó;1;5;9;11;0;0;5;0;1;32
Comunitat Valenciana;0;1;5;3;1;0;0;0;0;10
Extremadura;1;13;14;19;1;0;2;0;0;50
Galícia;0;5;9;6;0;0;1;0;1;22
Madrid;1;0;0;3;0;1;2;0;0;7
Múrcia;0;4;8;3;0;1;2;0;1;19
Navarra;0;0;0;1;0;0;0;0;1;2
País Basc;0;0;3;1;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;3;0;0;0;0;0;4
Estranger;0;4;14;7;1;2;8;1;1;38
Total;14;315;503;598;78;89;190;64;54;1905

