﻿Població segons el lloc de naixement i professió dels ocupats
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081672&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;66;16;172;94;153;23;869;0;1393
Catalunya;43;8;124;53;59;18;405;0;710
Barcelona;39;6;120;49;55;18;388;0;675
Girona;2;0;0;1;0;0;5;0;8
Lleida;2;1;4;0;2;0;7;0;16
Tarragona;0;1;0;3;2;0;5;0;11
Resta de l'Estat;21;8;45;40;90;5;449;0;658
Andalusia;9;4;23;24;60;2;273;0;395
Aragó;2;0;5;4;3;0;16;0;30
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;1;0;0;2;0;4
Catella-la Manxa;1;0;2;2;3;0;29;0;37
Catella i Lleó;3;2;4;1;10;0;28;0;48
Comunitat Valenciana;2;0;1;0;1;1;8;0;13
Extremadura;1;2;5;2;9;1;63;0;83
Galícia;0;0;0;1;2;1;11;0;15
Madrid;1;0;1;0;0;0;1;0;3
Múrcia;0;0;0;1;0;0;4;0;5
Navarra;1;0;1;1;0;0;7;0;10
País Basc;0;0;0;1;1;0;4;0;6
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;2;1;1;0;2;0;6
Estranger;2;0;3;1;4;0;15;0;25

