﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082212&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;5;10
Programes de garantia social;8;2;10
ESO, educació secundària per a adults;21;12;33
Batxillerat, BUP, COU;148;154;302
Escola Oficial d'idiomes;29;49;78
Ensenyaments artístics grau elemental o mitjà;15;13;28
FP de grau mitjà o equivalent;25;24;49
FP de grau superior o equivalent;44;45;89
Diplomatura universitària o equivalent;122;127;249
Llicenciatura universitària o equivalent;229;267;496
Postgrau màster, MIR o anàleg;44;54;98
Doctorat;17;25;42
Curs INEM, o equivalent per a desocupats;6;20;26
Curs de formació promogut per l'empresa;76;60;136
Altres cursos;202;301;503
Total estudiants;916;1047;1963

