﻿Residus municipals. Generació. Total registrat i generació per càpita
Pontils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431418&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,07;30,71;73,71;104,42
2020;2,34;34,41;69,84;104,25
2019;2,10;41,89;47,68;89,57
2018;2,26;47,20;46,68;93,89
2017;2,08;46,00;43,68;89,68
2016;1,61;47,94;22,45;70,39
2015;1,58;42,57;27,20;69,77
2014;1,78;51,03;28,81;79,84
2013;1,59;50,98;20,54;71,52
2012;1,55;52,14;23,76;75,90
2011;1,82;69,35;19,67;89,02
2010;2,20;61,76;43,46;105,21
2009;1,49;55,83;24,29;80,12
2008;1,69;71,46;22,04;93,50
2007;1,41;56,26;18,98;75,24
2006;1,11;49,92;6,34;56,26
2005;1,00;39,44;12,32;51,76
2004;1,36;56,27;12,10;68,36
2003;1,34;55,39;8,18;63,56
2002;1,26;55,35;6,12;61,47
2001;1,20;51,53;7,91;59,44
2000;1,12;49,40;6,22;55,62

