﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250175
;Homes;Dones;Total
Dret;1;1;2
Magisteri;1;8;9
Ciències socials;1;5;6
Arts i humanitats;4;6;10
Informàtica;2;1;3
Enginyeries;2;0;2
Formació tècnica;10;6;16
Ciències;0;2;2
Arquitectura i construcció;1;0;1
Agricultura i veterinària;4;0;4
Salut i serveis socials;1;2;3
Altres serveis;3;0;3
Total;30;31;61

