﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082592
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;21;25
De 25 a 29 anys;55;92;147
De 30 a 34 anys;137;158;295
De 35 a 39 anys;181;189;370
De 40 a 44 anys;194;213;407
De 45 a 49 anys;174;175;349
De 50 a 54 anys;161;134;295
De 55 a 59 anys;128;125;253
De 60 a 64 anys;98;104;202
De 65 a 69 anys;124;110;234
De 70 a 74 anys;113;96;209
De 75 a 79 anys;68;57;125
De 80 a 84 anys;40;19;59
De 85 anys i més;17;1;18
Total;1494;1494;2988

