﻿Parts segons l'edat i l'estat civil de la mare
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:12
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;1;0;1
De 18 anys;0;2;0;2
De 19 anys;1;3;0;4
De 20 anys;3;10;0;13
De 21 anys;4;9;0;13
De 22 anys;11;12;0;23
De 23 anys;8;10;0;18
De 24 anys;10;21;0;31
De 25 anys;11;16;0;27
De 26 anys;13;15;0;28
De 27 anys;15;25;0;40
De 28 anys;11;17;0;28
De 29 anys;21;20;0;41
De 30 anys;26;21;0;47
De 31 anys;21;31;0;52
De 32 anys;25;30;0;55
De 33 anys;22;21;0;43
De 34 anys;31;30;0;61
De 35 anys;33;23;0;56
De 36 anys;29;14;0;43
De 37 anys;26;12;0;38
De 38 anys;18;15;0;33
De 39 anys;17;19;0;36
De 40 anys;11;7;0;18
De 41 anys;7;9;0;16
De 42 anys;8;6;0;14
De 43 anys;0;6;0;6
De 44 anys;1;3;0;4
De 45 anys;1;1;0;2
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;1;0;1
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;386;412;0;798

