﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Mateu de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082299
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;88;28;..;..;129
2021;10;82;27;..;..;120
2020;11;81;24;..;..;117
2019;11;77;26;..;..;117
2018;10;74;25;..;..;111
2017;10;73;26;..;..;111
2016;10;69;27;..;..;108
2014;10;73;29;..;..;115
2013;13;78;31;..;..;125
2012;16;73;31;..;..;123
2011;15;72;30;..;..;118

