﻿Població. Per sexe i edat any a any
Sentmenat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082671
;Homes;Dones;Total
0 anys;33;35;68
1 any;59;41;100
2 anys;34;55;89
3 anys;52;43;95
4 anys;41;46;87
5 anys;60;49;109
6 anys;60;48;108
7 anys;56;52;108
8 anys;67;53;120
9 anys;58;44;102
10 anys;62;60;122
11 anys;48;64;112
12 anys;62;59;121
13 anys;50;52;102
14 anys;58;47;105
15 anys;70;58;128
16 anys;64;52;116
17 anys;60;63;123
18 anys;66;44;110
19 anys;61;58;119
20 anys;56;47;103
21 anys;51;57;108
22 anys;46;55;101
23 anys;60;37;97
24 anys;45;50;95
25 anys;42;36;78
26 anys;46;48;94
27 anys;50;43;93
28 anys;46;34;80
29 anys;54;46;100
30 anys;52;49;101
31 anys;39;50;89
32 anys;61;47;108
33 anys;58;60;118
34 anys;57;54;111
35 anys;64;58;122
36 anys;62;67;129
37 anys;50;92;142
38 anys;83;61;144
39 anys;74;89;163
40 anys;74;76;150
41 anys;82;83;165
42 anys;80;93;173
43 anys;91;93;184
44 anys;100;108;208
45 anys;102;88;190
46 anys;97;95;192
47 anys;88;86;174
48 anys;93;66;159
49 anys;83;83;166
50 anys;96;73;169
51 anys;73;66;139
52 anys;73;64;137
53 anys;76;67;143
54 anys;57;73;130
55 anys;61;52;113
56 anys;74;63;137
57 anys;75;75;150
58 anys;46;69;115
59 anys;67;51;118
60 anys;47;53;100
61 anys;56;52;108
62 anys;55;58;113
63 anys;53;56;109
64 anys;66;59;125
65 anys;57;44;101
66 anys;56;43;99
67 anys;36;46;82
68 anys;43;38;81
69 anys;34;42;76
70 anys;35;47;82
71 anys;43;35;78
72 anys;38;44;82
73 anys;33;34;67
74 anys;40;42;82
75 anys;34;39;73
76 anys;30;26;56
77 anys;21;23;44
78 anys;24;24;48
79 anys;23;22;45
80 anys;20;34;54
81 anys;15;16;31
82 anys;21;19;40
83 anys;10;12;22
84 anys;12;7;19
85 anys;16;13;29
86 anys;9;17;26
87 anys;8;19;27
88 anys;12;16;28
89 anys;10;16;26
90 anys;8;8;16
91 anys;7;9;16
92 anys;5;7;12
93 anys;2;3;5
94 anys;2;2;4
95 anys;1;4;5
96 anys;2;5;7
97 anys;0;5;5
98 anys;0;0;0
99 anys;0;3;3
100 anys o més;0;3;3
Total;4789;4672;9461

