﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albesa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250083&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;357803;972;743;815;1067
2021;308393;845;655;715;905
2020;298259;822;649;691;882
2019;290233;793;643;677;836
2018;287150;772;623;657;811
2017;277581;754;605;638;787
2016;275572;735;604;636;785
2014;249654;684;600;633;723
2013;246946;673;599;631;701
2012;242118;663;587;619;683
2011;228993;641;576;599;666

