﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;915,69;972,91;551,70;..;..;854,61
2021;825,35;844,14;478,09;..;..;742,73
2020;849,35;826,05;466,17;..;..;727,64
2019;844,04;802,81;449,74;..;..;706,46
2018;805,51;772,74;436,57;..;..;679,85
2017;795,98;741,34;418,37;..;..;652,16
2016;787,35;724,24;410,61;..;..;637,94
2014;759,37;696,36;397,73;..;..;614,27
2013;750,09;684,51;391,37;..;..;603,70
2012;720,12;655,56;379,70;..;..;578,93
2011;701,91;632,69;372,52;..;..;559,79

