﻿Població. Per any d'arribada a Catalunya, sexe i edat
Navàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081419&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;8;7;15;26;41;79;122;130;127;98;87;103;89;75;43;25;19;1098
Homes;2;2;4;7;13;25;35;57;67;63;49;43;40;36;37;18;12;7;517
Dones;2;6;3;8;13;16;44;65;63;64;49;44;63;53;38;25;13;12;581
Arribats l'any 1996;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Arribats l'any 1995;1;0;1;0;3;2;0;1;1;0;0;0;0;1;1;0;0;0;11
Homes;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;4
Dones;1;0;0;0;3;1;0;0;1;0;0;0;0;1;0;0;0;0;7
Arribats l'any 1994;0;1;1;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;7
Homes;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Arribats l'any 1993;0;0;0;1;1;2;0;0;1;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;5
Homes;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1991;0;2;0;3;1;1;1;1;1;1;0;0;0;0;0;0;0;0;11
Homes;0;2;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;5;5;7;4;8;7;10;7;1;1;0;1;1;3;0;0;0;60
Homes;0;0;2;4;3;3;4;5;4;0;0;0;0;0;1;0;0;0;26
Dones;0;5;3;3;1;5;3;5;3;1;1;0;1;1;2;0;0;0;34
Arribats l'any 1980-71;0;0;0;3;13;19;38;50;27;17;4;4;23;16;10;5;1;2;232
Homes;0;0;0;0;7;13;14;20;15;7;3;1;9;9;4;3;1;1;107
Dones;0;0;0;3;6;6;24;30;12;10;1;3;14;7;6;2;0;1;125
Arribats l'any 1970-61;0;0;0;0;0;8;33;37;50;49;45;18;12;14;14;14;9;2;305
Homes;0;0;0;0;0;5;16;17;27;25;24;8;4;7;7;6;5;0;151
Dones;0;0;0;0;0;3;17;20;23;24;21;10;8;7;7;8;4;2;154
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;43;46;35;40;40;32;14;9;7;5;293
Homes;0;0;0;0;0;0;0;13;20;23;15;21;16;12;9;5;2;1;137
Dones;0;0;0;0;0;0;0;9;23;23;20;19;24;20;5;4;5;4;156
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;13;23;21;15;18;10;2;5;119
Homes;0;0;0;0;0;0;0;0;0;7;7;12;7;6;7;2;1;3;52
Dones;0;0;0;0;0;0;0;0;0;5;6;11;14;9;11;8;1;2;67
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;5;7;8;2;2;1;27
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;2;4;1;1;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;5;4;1;1;1;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;1;4;2;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;1;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

