﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almoster
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1540,16;1546,69;862,83;..;..;1409,71
2021;1415,91;1358,86;733,01;..;..;1246,82
2020;1351,62;1312,93;795,52;..;..;1223,51
2019;1342,98;1269,59;752,05;..;..;1177,51
2018;1433,50;1233,84;704,80;..;..;1149,93
2017;1348,12;1185,03;659,16;..;..;1096,60
2016;1328,95;1156,14;621,14;..;..;1069,51
2014;1393,55;1097,42;626,82;..;..;1032,43
2013;1297,23;1067,06;594,98;..;..;993,40
2012;1199,53;991,55;584,70;..;..;922,59
2011;1187,26;914,06;546,51;..;..;864,58

