﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Ramon. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251945
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;1;1;4;4;8
De 5 a 9 anys;7;4;11;1;3;4;8;7;15
De 10 a 14 anys;5;12;17;0;0;0;5;12;17
De 15 a 19 anys;7;11;18;1;0;1;8;11;19
De 20 a 24 anys;9;3;12;4;0;4;13;3;16
De 25 a 29 anys;6;10;16;7;1;8;13;11;24
De 30 a 34 anys;14;10;24;3;1;4;17;11;28
De 35 a 39 anys;9;9;18;3;3;6;12;12;24
De 40 a 44 anys;19;12;31;0;3;3;19;15;34
De 45 a 49 anys;22;18;40;5;6;11;27;24;51
De 50 a 54 anys;10;4;14;5;2;7;15;6;21
De 55 a 59 anys;13;16;29;1;0;1;14;16;30
De 60 a 64 anys;28;22;50;0;0;0;28;22;50
De 65 a 69 anys;13;18;31;0;0;0;13;18;31
De 70 a 74 anys;23;22;45;0;0;0;23;22;45
De 75 a 79 anys;12;9;21;0;1;1;12;10;22
De 80 a 84 anys;10;10;20;0;0;0;10;10;20
85 anys o més;16;18;34;1;0;1;17;18;35
Total;227;211;438;31;21;52;258;232;490

