﻿Dedicació a l'explotació de la mà d'obra familiar
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170773&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;61;90
 altres activitats lucratives;;
 principal;33;40
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;6;28
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;21
 persones;5;26
 altres activitats lucratives;;
 principal;;
 explot.;3;25
 persones;4;38
 secundària;;
 explot.;0;0
 persones;0;0

