﻿Migracions. Totals
Celrà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170499
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;169;190;214;233;239;187;168;224;219;242;265;248;217;209;209;389;296;338;264;195;224;124;114;136;135
 emigracions;183;204;178;194;189;204;186;187;178;240;219;187;192;164;138;158;155;175;143;133;88;70;94;103;67
 saldo migratori;-14;-14;36;39;50;-17;-18;37;41;2;46;61;25;45;71;231;141;163;121;62;136;54;20;33;68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;27;30;28;23;31;30;22;36;17;29;36;19;14;30;23;13;17;21;14;10;4;15;12;4
 emigracions;33;30;29;22;36;23;21;17;13;14;25;26;18;5;21;15;14;21;19;9;5;12;13;1;9
 saldo migratori;-17;-3;1;6;-13;8;9;5;23;3;4;10;1;9;9;8;-1;-4;2;5;5;-8;2;11;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;107 (b);61;63;67;68;77;91;98;71;65;93;95;79;53;84;108;99;117;120;76;73;21;23;5;16
 emigracions;110 (b);133;89;39;46;71;44;47;64;65;91;54;33;45;34;30;41;22;1;1;6;..;..;..;..
 saldo migratori;-3;-72;-26;28;22;6;47;51;7;0;2;41;46;8;50;78;58;95;119;75;67;..;..;..;..
          Saldo migratori total;-34;-89;11;73;59;-3;38;93;71;5;52;112;72;62;130;317;198;254;242;142;208;..;..;..;..

