﻿Població. Per any d'arribada al municipi
Gelida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080919
;2021
2020;423
2019;396
2018;330
2017;237
2016;210
2011-2015;795
2001-2010;1800
1991-2000;519
1981-1990;228
Abans de 1981;702
Sempre hi ha viscut;2085
Total;7728

