﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080832&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1083;60;1143;36;348;153;111;648;1791
Homes;570;21;591;18;165;90;33;306;894
Dones;516;42;558;15;183;60;78;336;894
Estrangera;24;3;27;0;0;3;18;21;45
Homes;12;0;12;0;0;0;3;3;18
Dones;12;3;15;0;0;0;18;18;30
Total;1107;63;1170;36;348;156;129;669;1839
Homes;579;18;597;21;165;93;36;315;912
Dones;528;45;573;15;183;60;93;351;924

