﻿Dones estrangeres de 2 anys i més segons coneixement del català i país de nacionalitat (10.000 persones i més). Percentatges
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7052&lang=ca
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Marroc, el;65,9;36,3;41,0;29,5;34,1
Romania;82,4;37,2;51,1;26,8;17,6
Equador;90,5;32,9;53,2;26,3;9,5
Bolívia;93,4;29,4;50,4;18,6;6,6
Xina;42,7;17,9;19,7;15,0;57,3
Itàlia;91,2;45,2;71,8;32,7;8,8
Colòmbia;91,1;34,8;61,0;24,8;8,9
Pakistan;41,9;17,7;25,4;15,7;58,1
Perú;90,4;35,0;56,8;25,2;9,6
França;87,4;48,2;68,4;33,7;12,6
Argentina;96,9;44,0;72,3;32,9;3,1
República Dominicana;88,1;25,0;42,1;18,3;11,9
Alemanya;77,1;43,9;58,7;31,2;22,9
Brasil;93,9;33,3;58,9;24,6;6,1
Senegal;70,0;34,2;38,1;20,5;30,0
Regne Unit;73,3;40,3;52,2;28,6;26,7
Índia;59,1;36,9;40,7;28,3;40,9
Rússia;83,1;37,5;52,8;27,6;16,9
Ucraïna;83,3;36,7;48,4;27,6;16,7
Gàmbia;63,1;31,6;30,2;24,9;36,9
Hondures;86,2;28,9;47,2;19,9;13,8
Portugal;91,9;52,2;71,0;32,6;8,1
Xile;93,2;46,4;70,1;33,5;6,8
Paraguai;94,0;37,5;56,7;24,9;6,0
Polònia;71,1;38,9;46,4;33,9;28,9
Bulgària;81,4;32,8;47,6;23,6;18,6
Uruguai;92,5;38,0;70,0;30,8;7,5
Filipines;49,9;15,5;26,7;12,3;50,1

