﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080765
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;123;51;174
De 1900 a 1920;330;138;465
De 1921 a 1940;57;12;72
De 1941 a 1950;39;3;45
De 1951 a 1960;156;30;183
De 1961 a 1970;516;66;585
De 1971 a 1980;2676;570;3249
De 1981 a 1990;867;132;999
De 1991 a 2000;2211;132;2343
De 2001 a 2010;1362;186;1551
De 2011 a 2020;48;24;72
No hi consta;78;3;84
Total;8469;1356;9822

