﻿Conreus llenyosos: fruiters de fruits secs
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250740&lang=es
;1999;1989
     Total;;
 explot.;28;41
 ha;80;82
      Secà;;
 explot.;27;41
 ha;77;82
       Regadiu;;
 explot.;2;0
 ha;3;0
     Ametller;;
 total;;
 explot.;28;40
 ha;80;80
 secà;;
 explot.;27;40
 ha;77;80
 regadiu;;
 explot.;2;0
 ha;3;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

