﻿Parc de vehicles, per tipus
Sant Adrià de Besòs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081944&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;12895;3382;2511;117;363;19268
2021;12959;3273;2537;86;345;19200
2020;13203;3200;2646;93;349;19491
2019;13356;3098;2780;92;356;19682
2018;13186;2899;2816;91;337;19329
2017;13331;2770;2808;97;333;19339
2016;12979;2623;2808;91;330;18831
2015;12676;2477;2797;90;861;18901
2014;12533;2320;2814;107;770;18544
2013;12607;2206;2836;110;771;18530
2012;12845;2182;2913;113;779;18832
2011;12936;2098;2948;156;750;18888
2010;13029;1990;3047;176;685;18927
2009;12946;1945;3089;169;626;18775
2008;13083;1826;3148;226;630;18913
2007;13229;1678;3159;136;592;18794
2006;12896;1481;2976;113;524;17990
2005;13056;1310;3051;134;475;18026
2004;13071;1158;2984;124;363;17700
2003;12864;1099;2924;97;307;17291
2002;13065;1135;2991;67;256;17514
2001;12764;1108;2937;58;228;17095
2000;12418;1097;2827;51;201;16594
1999;12188;1071;2754;55;187;16255
1998;11756;1020;2640;46;178;15640
1997;11258;988;2565;44;160;15015

