﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Artesa de Segre. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:250349&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;10;5;3;3;0;21
Regne Unit;2;1;3;0;0;6
Argentina;10;0;114;1;0;125
Alemanya;1;0;0;1;0;2
Estats Units, els;1;0;0;1;0;2
Mèxic;1;0;0;0;0;1
Suïssa;4;0;3;1;0;8
Andorra;29;5;8;0;0;42
Bèlgica;2;0;0;0;0;2
Brasil;2;0;2;1;0;5
Equador;0;0;2;1;0;3
Xile;0;0;0;0;0;0
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;0;0;0;0
Països Baixos;0;0;0;1;0;1
Itàlia;1;0;0;0;0;1
Perú;0;0;0;0;0;0
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;0;0;0;0
Bolívia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Canadà;1;0;0;0;0;1
Cuba;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Costa Rica;0;0;3;0;0;3
Panamà;0;0;0;0;0;0
Irlanda;1;0;0;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;0;0;0;0;2
Total;67;11;138;10;0;226

