﻿Cadastre immobiliari rústic
Rosselló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251898&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;1001;9713;9703
2021;2001;2008;999;9719;9728
2020;2001;2008;999;9795;9804
2019;2001;2008;999;9789;9798
2018;2001;2008;1000;10081;10081
2017;2001;2008;905;6731;7438
2016;2001;2008;906;6706;7402
2015;2001;2008;906;6738;7437
2014;2001;2008;906;6716;7413
2013;2001;2008;906;6718;7416
2012;2001;2008;906;6771;7473
2011;2001;2008;904;6768;7487
2010;2001;2008;904;6755;7473
2009;2001;2008;909;6804;7485
2008;2001;2008;917;6842;7461
2007;2001;1990;1116;3718;3332
2006;1994;1990;1118;3669;3282

