﻿Parcel·lació
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082508
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;91;102
 superfície total;1221;1738;2056
 nombre parcel·les;446;332;372
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;25;21
 superfície total;17;204;185
 nombre parcel·les;11;25;21
 2 a 3 parcel·les;;;
  explot.;21;32;45
 superfície total;147;553;875
 nombre parcel·les;50;73;115
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;15;18
 superfície total;49;187;362
 nombre parcel·les;28;64;76
 6 a 14 parcel·les;;;
  explot.;12;17;16
 superfície total;339;637;538
 nombre parcel·les;95;130;126
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;2
 superfície total;348;156;95
 nombre parcel·les;88;40;34
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;320;0;0
 nombre parcel·les;174;0;0

