﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082140&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;2;3;5;1;0;1;53;21;74;2;0;2;2;1;3;9;1;10;0;0;0;69;28;97
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;117;29;146;24;21;45;69;76;145;22;35;57;10;20;30;0;0;0;185;38;223;109;80;189;22;15;37;0;0;0;558;314;872
Electricitat, gas i aigua;3;2;5;2;0;2;2;2;4;0;1;1;0;1;1;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;13;6;19
Construcció;23;5;28;14;1;15;11;6;17;6;9;15;5;3;8;0;0;0;230;6;236;13;1;14;31;2;33;0;0;0;333;33;366
Comerç i reparació;91;55;146;10;7;17;56;38;94;20;35;55;51;146;197;0;2;2;67;15;82;9;2;11;18;9;27;0;0;0;322;309;631
Hostaleria;22;7;29;1;0;1;0;2;2;2;10;12;35;52;87;0;0;0;1;2;3;2;1;3;2;4;6;0;0;0;65;78;143
Transport i comunicacions;14;3;17;14;3;17;20;8;28;20;14;34;6;6;12;0;0;0;6;0;6;51;3;54;9;1;10;0;0;0;140;38;178
Mediació financera;16;2;18;4;1;5;7;13;20;33;17;50;3;0;3;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;66;33;99
Immob, lloguers i ser. emp.;49;15;64;68;25;93;51;46;97;5;17;22;20;5;25;0;0;0;7;1;8;4;1;5;7;11;18;0;0;0;211;121;332
Adm. pública, defensa i SS;12;4;16;10;21;31;20;26;46;8;22;30;9;4;13;2;0;2;16;0;16;0;1;1;8;7;15;1;1;2;86;86;172
Educació;8;4;12;45;114;159;6;8;14;0;7;7;1;7;8;0;0;0;0;0;0;1;5;6;4;6;10;0;0;0;65;151;216
Sanitat i serveis socials;5;6;11;28;67;95;8;24;32;5;9;14;9;61;70;0;0;0;3;1;4;0;1;1;0;10;10;0;0;0;58;179;237
Altres serveis;11;14;25;7;11;18;13;10;23;4;1;5;5;27;32;1;0;1;5;1;6;4;3;7;11;4;15;0;0;0;61;71;132
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;0;0;2;0;2;4;46;50;0;0;0;6;53;59
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;371;147;518;227;271;498;263;261;524;127;180;307;155;338;493;57;23;80;525;64;589;202;99;301;125;116;241;1;1;2;2053;1500;3553

