﻿Llars unipersonals. Per nacionalitat, sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:32&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;12;30;9;3;12;27;12;42
De 25 a 34 anys;78;36;114;36;12;45;111;48;159
De 35 a 44 anys;138;54;195;69;12;78;207;66;270
De 45 a 54 anys;204;87;291;42;12;54;246;99;345
De 55 a 64 anys;219;144;363;6;9;15;228;156;381
De 65 a 74 anys;150;165;315;6;3;6;156;168;324
De 75 a 84 anys;81;168;252;0;0;0;81;168;252
85 anys o més;57;198;255;0;0;0;57;198;255
Total;942;870;1812;165;51;216;1110;918;2025

