﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:37&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;11742;10999;9939;5194;46;11788
Resta Unió Europea;7;6;6;2;3;10
Resta d'Europa;81;29;27;19;70;151
Àfrica;7;1;1;1;11;18
Amèrica del N. i cent.;15;6;8;1;0;15
Amèrica del Sud;12;4;4;1;8;20
Àsia i Oceania;13;2;2;0;9;22
Total estrangera;135;48;48;24;101;236
Total;11877;11047;9987;5218;147;12024

