﻿Titulars persona física per edat i sexe
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430939&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;301;348
 homes;227;263
 dones;74;85
 titulars caps explotació;;
 total;260;322
 homes;219;251
 dones;41;71
     Menys de 25 anys;;
 titulars;;
  homes;0;5
 dones;0;1
 titulars caps explotació;;
      homes;0;5
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;8;11
 dones;3;2
 titulars caps explotació;;
      homes;8;11
    dones;3;1
           De 35 a 39 anys;;
 titulars;;
  homes;10;11
 dones;2;5
 titulars caps explotació;;
      homes;10;11
    dones;1;4
             De 40 a 44 anys;;
 titulars;;
  homes;27;24
 dones;5;3
 titulars caps explotació;;
      homes;26;24
    dones;4;2
               De 45 a 49 anys;;
 titulars;;
  homes;16;33
 dones;6;7
 titulars caps explotació;;
      homes;16;33
    dones;4;6
                 De 50 a 54 anys;;
 titulars;;
  homes;21;33
 dones;5;11
 titulars caps explotació;;
      homes;21;33
    dones;4;8
                   De 55 a 59 anys;;
 titulars;;
  homes;28;41
 dones;9;17
 titulars caps explotació;;
      homes;28;40
    dones;4;15
                     De 60 a 64 anys;;
 titulars;;
  homes;28;43
 dones;8;14
 titulars caps explotació;;
      homes;27;38
    dones;5;14
                       De 65 anys i més;;
 titulars;;
  homes;85;59
 dones;36;24
 titulars caps explotació;;
      homes;79;53
    dones;16;19

