﻿Conreus llenyosos: fruiters de clima temperat
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431634&lang=en
;1999;1989
     Total;;
 explot.;21;30
 ha;12;24
      Secà;;
 explot.;14;23
 ha;7;16
       Regadiu;;
 explot.;7;9
 ha;5;9
     Pomera;;
 total;;
 explot.;6;4
 ha;1;1
 secà;;
 explot.;3;2
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;0;1
       Perera;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;2;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;17;26
 ha;9;18
 secà;;
 explot.;12;21
 ha;5;12
 regadiu;;
 explot.;5;7
 ha;4;6
           Cirerer i guinder;;
 total;;
 explot.;5;4
 ha;1;1
 secà;;
 explot.;4;3
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
             Prunera;;
 total;;
 explot.;7;11
 ha;1;3
 secà;;
 explot.;6;8
 ha;0;2
 regadiu;;
 explot.;1;4
 ha;0;1
               Albercoquer;;
 total;;
 explot.;2;5
 ha;0;1
 secà;;
 explot.;2;4
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;4;2
 ha;1;0
 secà;;
 explot.;3;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

