﻿Titulars persona física per edat i sexe
Massoteres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251327&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;49
 homes;30;43
 dones;10;6
 titulars caps explotació;;
 total;28;40
 homes;24;37
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;10
 homes;2;10
 dones;0;0
 titulars caps explotació;;
 total;2;9
 homes;2;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;8
 homes;5;7
 dones;2;1
 titulars caps explotació;;
 total;6;8
 homes;5;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;10;6
 homes;8;4
 dones;2;2
 titulars caps explotació;;
 total;8;3
 homes;8;3
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;18;19
 homes;12;16
 dones;6;3
 titulars caps explotació;;
 total;9;15
 homes;6;13
 dones;3;2

