﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Malgrat de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081108
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;499;442;361
Tècnics i professionals científics i intel·lectuals;403;321;208
Tècnics i professionals de suport;615;491;436
Empleats administratius;548;194;102
Treballadors de serveis i venedors de comerç;1171;937;584
Treballadors qualificats en activitats agràries i pesqueres;143;212;192
Artesans i treballadors qualificats de les indústries i la construcció;1293;983;1099
Operadors d'instal·lacions i maquinària, i muntadors;923;687;683
Treballadors no qualificats;689;480;287
Forces armades;12;4;7
Total;6296;4751;3959

