﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170101
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;0;3;13
Tècnics i professionals científics i intel·lectuals;0;1;0;14;0;0;15
Tècnics i professionals de suport;0;1;1;14;0;2;18
Empleats administratius;0;1;0;7;1;0;9
Treballadors de serveis i venedors de comerç;1;3;0;12;2;2;20
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;0;1;8
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;24;1;1;27
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;23;0;4;27
Treballadors no qualificats;0;1;0;6;0;1;8
Forces armades;0;0;0;0;0;0;0
Total;2;7;1;117;4;14;145

