﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:083073
;Homes;Dones;Total
Menys de 20 anys;7;22;29
De 20 a 24 anys;90;139;229
De 25 a 29 anys;239;283;522
De 30 a 34 anys;254;263;517
De 35 a 39 anys;200;179;379
De 40 a 44 anys;150;139;289
De 45 a 49 anys;112;69;181
De 50 a 54 anys;53;48;101
De 55 a 59 anys;40;28;68
De 60 a 64 anys;28;21;49
De 65 a 69 anys;28;25;53
De 70 a 74 anys;21;18;39
De 75 a 79 anys;22;10;32
De 80 a 84 anys;7;9;16
De 85 anys i més;4;2;6
Total;1255;1255;2510

