﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250997&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;188;..;997;1277
06/2020;..;190;..;1068;1340
03/2020;5;189;83;955;1232
12/2019;5;180;83;933;1201
09/2019;..;182;..;1054;1321
06/2019;..;180;..;1079;1355
03/2019;..;174;..;925;1179
12/2018;..;166;..;912;1189
09/2018;..;165;..;1024;1295
06/2018;..;171;..;975;1254
03/2018;..;166;..;898;1159
12/2017;..;167;..;876;1142
09/2017;..;162;..;941;1172
06/2017;..;165;..;953;1202
03/2017;..;155;..;830;1072
12/2016;..;145;..;828;1052
09/2016;..;148;..;908;1129
06/2016;..;143;..;862;1074
03/2016;..;146;..;780;991
12/2015;..;149;..;787;1004
09/2015;..;141;..;847;1058
06/2015;..;144;..;895;1109
03/2015;..;158;..;795;1022
12/2014;..;158;..;815;1043
09/2014;..;150;..;852;1064
06/2014;..;150;..;886;1096
03/2014;..;151;..;781;990
12/2013;..;144;..;833;1032
09/2013;..;137;..;860;1053
06/2013;..;133;..;868;1056
03/2013;..;133;..;848;1053
12/2012;..;134;..;896;1107
09/2012;..;140;..;949;1164
06/2012;..;153;..;915;1141
03/2012;..;146;..;907;1126
12/2011;0;157;75;916;1148
09/2011;0;165;93;927;1185
06/2011;0;170;94;879;1143
03/2011;0;181;97;908;1186
12/2010;0;179;107;913;1199
09/2010;0;181;105;941;1227
06/2010;0;185;108;923;1216
03/2010;0;184;110;936;1230
12/2009;0;190;72;959;1221
09/2009;0;194;75;994;1263
06/2009;0;196;81;956;1233
03/2009;0;198;83;970;1251
12/2008;0;201;91;1067;1359
09/2008;0;221;93;1137;1451
06/2008;0;233;104;1113;1450
03/2008;0;234;104;1073;1411

