﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431233&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;285;1461;4341;15663;4923;4581;3966;3180;2628;948;330;42306
De 15 a 19 anys;12;36;489;1914;453;354;0;0;0;0;0;3264
De 20 a 24 anys;18;33;135;549;690;648;348;297;21;51;3;2793
De 25 a 29 anys;18;51;195;669;258;375;429;429;51;237;12;2721
De 30 a 34 anys;18;60;228;951;252;264;354;264;270;186;30;2877
De 35 a 39 anys;12;75;231;1188;381;372;378;276;288;132;36;3369
De 40 a 44 anys;18;84;303;1455;450;540;612;384;438;99;39;4431
De 45 a 49 anys;24;63;294;1656;471;516;507;369;393;84;36;4404
De 50 a 54 anys;30;69;258;1425;417;495;378;282;294;42;48;3738
De 55 a 59 anys;30;102;288;1419;411;357;279;207;228;45;30;3393
De 60 a 64 anys;27;87;288;1317;375;228;225;195;207;48;39;3030
De 65 a 69 anys;24;90;324;1098;309;171;198;153;201;12;27;2607
De 70 a 74 anys;18;135;360;972;195;120;132;153;102;9;15;2214
De 75 a 79 anys;9;159;312;591;132;87;66;96;81;3;0;1539
De 80 a 84 anys;15;195;297;273;72;33;36;39;33;0;9;999
85 anys o més;15;216;342;189;63;21;24;39;21;0;6;927
Dones;774;2550;5622;14220;4815;4740;3738;4662;3243;1434;360;46158
De 15 a 19 anys;12;30;294;1824;645;243;0;0;0;0;0;3051
De 20 a 24 anys;12;30;117;348;744;525;378;489;54;99;0;2796
De 25 a 29 anys;24;57;186;480;228;324;411;696;90;324;27;2844
De 30 a 34 anys;60;108;276;720;252;288;318;420;357;276;48;3126
De 35 a 39 anys;63;123;240;888;351;396;360;444;447;207;66;3582
De 40 a 44 anys;69;99;282;948;417;576;678;612;576;168;51;4479
De 45 a 49 anys;69;93;270;1122;402;552;549;540;522;123;60;4287
De 50 a 54 anys;57;81;252;1221;381;537;426;396;387;78;39;3858
De 55 a 59 anys;60;105;258;1374;366;459;294;312;318;54;30;3639
De 60 a 64 anys;51;120;321;1551;345;339;138;237;213;63;21;3396
De 65 a 69 anys;30;162;471;1452;243;222;87;183;126;24;9;3009
De 70 a 74 anys;42;282;633;1074;162;141;45;144;75;12;6;2616
De 75 a 79 anys;51;330;639;555;120;69;30;84;36;6;3;1929
De 80 a 84 anys;72;369;564;318;72;30;9;45;15;3;0;1500
85 anys o més;102;570;816;348;84;39;12;51;24;0;0;2049
Total;1059;4011;9966;29883;9738;9318;7704;7845;5871;2379;690;88464
De 15 a 19 anys;24;69;783;3738;1101;597;0;0;0;0;0;6315
De 20 a 24 anys;33;63;252;897;1437;1173;729;789;75;147;0;5586
De 25 a 29 anys;42;105;381;1149;483;699;840;1122;144;558;39;5568
De 30 a 34 anys;81;165;504;1671;504;552;675;687;630;462;81;6006
De 35 a 39 anys;75;198;471;2073;732;768;738;720;735;342;99;6951
De 40 a 44 anys;87;183;585;2400;870;1113;1293;999;1014;267;93;8910
De 45 a 49 anys;87;153;564;2775;870;1065;1053;906;915;204;96;8691
De 50 a 54 anys;87;147;513;2649;798;1029;804;678;681;117;87;7593
De 55 a 59 anys;90;207;549;2790;780;813;570;519;546;99;63;7029
De 60 a 64 anys;78;207;609;2868;717;564;360;429;417;111;57;6429
De 65 a 69 anys;54;249;795;2547;552;396;285;333;327;36;39;5616
De 70 a 74 anys;60;417;990;2049;354;258;180;300;177;21;18;4830
De 75 a 79 anys;60;489;951;1146;249;159;96;183;120;9;3;3468
De 80 a 84 anys;87;567;861;591;141;60;45;84;51;3;6;2499
85 anys o més;114;786;1155;537;147;60;36;90;45;3;6;2976

