﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080478
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;21;0;9;36
De 31 a 45 m²;6;3;33;0;0;45
De 46 a 60 m²;33;18;222;6;0;279
De 61 a 75 m²;36;18;270;12;0;336
De 76 a 90 m²;66;24;243;0;0;333
De 91 a 105 m²;75;21;114;3;3;213
De 106 a 120 m²;57;12;48;0;0;117
De 121 a 150 m²;87;12;42;6;0;147
De 151 a 180 m²;66;9;24;0;0;96
Més de 180 m²;159;6;15;0;0;177
No hi consta;0;0;3;36;9;48
Total;588;123;1035;63;18;1824

