﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:38&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1135;275;1410
B Indústries extractives;50;5;55
C Indústries manufactureres;2920;1250;4170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;25;130
F Construcció;930;120;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1480;1430;2910
H Transport i emmagatzematge;660;180;840
I Hostaleria;320;500;820
J Informació i comunicacions;135;95;230
K Activitats financeres i d'assegurances;75;110;185
L Activitats immobiliàries;25;50;75
M Activitats professionals, científiques i tècniques;240;320;560
N Activitats administratives i serveis auxiliars;460;435;895
O Administració pública, Defensa i Seguretat Social obligatòria;440;595;1035
P Educació;300;795;1095
Q Activitats sanitàries i de serveis socials;240;1100;1340
R Activitats artístiques, recreatives i d'entreteniment;110;85;195
S Altres serveis;90;285;375
T Activitats llars;5;140;145
U Organismes extraterritorials;0;0;0
Total;9725;7805;17535

