﻿Població. Per sexe i estat civil (agregat)
Castellví de la Marca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080654&lang=en
;2011
Solters;
homes;317
dones;285
total;602
Casats;
homes;445
dones;426
total;871
Alguna vegada casats;
homes;66
dones;108
total;174
Total;
homes;828
dones;819
total;1647

