﻿Atur registrat (a 31 de març). Recomptes
Cellera de Ter, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171899&lang=en
;Atur
2024;62
2023;55
2022;58
2021;78
2020;58
2019;65
2018;65
2017;79
2016;76
2015;104
2014;121
2013;131
2012;126
2011;121
2010;123
2009;110
2008;44
2007;58
2006;62
2005;64
2004;56
2003;46
2002;55
2001;40
2000;44
1999;55
1998;64
1997;77
1996;91
1995;109
1994;114
1993;98
1992;106
1991;77
1990;42
1989;46
1988;72
1987;97
1986;129
1985;149
1984;120
1983;104

