﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:251207
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;612;636;1248;231;234;465;1935;1341;3276;2781;2208;4989
2019;804;798;1602;258;291;552;2376;1785;4161;3438;2874;6312
2018;717;741;1458;216;222;441;1422;1170;2589;2355;2136;4491
2017;657;687;1344;180;210;390;1122;945;2067;1962;1842;3804
2016;600;576;1176;174;171;345;954;753;1707;1728;1503;3228
2011-2015;2568;2595;5160;714;723;1437;2745;2268;5013;6024;5583;11610
2001-2010;3504;3924;7428;1008;1146;2154;5349;5034;10383;9861;10104;19965
1991-2000;1707;2001;3711;609;642;1251;411;360;771;2727;3006;5733
1981-1990;1254;1461;2715;762;951;1713;96;99;198;2115;2508;4626
Abans de 1981;3198;4458;7653;4377;6168;10542;138;153;294;7713;10776;18489
Sempre hi ha viscut;28020;27672;55692;0;0;0;0;0;0;28020;27672;55692
Total;43641;45549;89190;8526;10758;19284;16557;13905;30459;68721;70209;138933

