﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081496&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;192;18;210;6;33;42;24;105;309
Homes;114;12;126;3;21;21;12;57;180
Dones;81;6;87;3;12;21;12;48;132
Casat;303;30;333;12;162;0;33;207;540
Homes;153;6;159;6;96;0;6;108;267
Dones;150;27;177;3;69;0;24;96;273
Vidu;9;3;12;0;66;0;12;78;90
Homes;3;0;3;0;12;0;0;12;15
Dones;9;3;12;0;54;0;12;66;78
Separat o divorciat;42;3;45;3;9;0;3;15;63
Homes;21;0;21;0;6;0;0;6;30
Dones;24;3;27;3;3;0;3;9;33
No hi consta;12;3;15;0;0;3;15;18;33
Homes;6;3;9;0;3;0;6;9;18
Dones;6;3;9;0;0;0;9;9;15
Total;564;57;621;21;270;42;84;417;1038
Homes;297;18;315;12;135;21;24;192;507
Dones;264;39;303;9;135;21;60;225;531

