﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171143&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;324;297;624;624;432;1053;948;729;1674
2019;342;330;675;642;489;1131;984;822;1806
2018;327;306;633;432;330;762;759;633;1395
2017;282;291;570;330;252;585;612;543;1158
2016;249;258;507;228;213;444;480;471;951
2011-2015;1056;1023;2079;651;573;1224;1707;1596;3303
2001-2010;1755;1758;3513;1092;957;2052;2850;2715;5565
1991-2000;864;879;1743;54;57;108;918;933;1854
1981-1990;669;684;1356;12;3;15;684;687;1371
Antes de 1981;2124;2787;4911;3;3;9;2127;2787;4917
Siempre ha vivido;5856;5700;11559;327;309;633;6180;6009;12192
Total;13857;14307;28164;4392;3621;8019;18249;17931;36183

