﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fortià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1238,83;1101,18;594,03;..;..;962,66
2021;1305,56;959,06;549,93;..;..;851,41
2020;1288,82;942,59;558,47;..;..;839,12
2019;1232,06;891,82;541,42;..;..;806,18
2018;1034,23;872,43;531,67;..;..;773,58
2017;1010,04;801,34;504,09;..;..;734,18
2016;1007,57;790,27;500,46;..;..;725,24
2014;953,61;723,09;471,25;..;..;661,96
2013;951,30;713,78;472,54;..;..;656,17
2012;938,63;664,54;427,19;..;..;616,12
2011;869,28;646,85;405,68;..;..;592,42

