﻿Atur registrat (a 31 de març). Recomptes
Sant Joan de Mollet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171680&lang=en
;Atur
2024;14
2023;11
2022;12
2021;21
2020;14
2019;20
2018;18
2017;19
2016;16
2015;23
2014;27
2013;26
2012;33
2011;25
2010;31
2009;22
2008;10
2007;14
2006;16
2005;10
2004;8
2003;7
2002;8
2001;11
2000;14
1999;10
1998;9
1997;9
1996;10
1995;18
1994;13
1993;9
1992;10
1991;10
1990;9
1989;9
1988;12
1987;13
1986;11
1985;14
1984;10
1983;3

