﻿Población ocupada. Por situación profesional, sexo y edad
Navàs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081419&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;2;5;0;0;0;0;1;1;30;12;42;44;19;63;0;0;0;77;34;111
De 20 a 24 años;6;1;7;15;3;18;0;1;1;1;0;1;70;61;131;56;58;114;0;0;0;148;124;272
De 25 a 29 años;8;4;12;26;11;37;0;0;0;0;0;0;105;91;196;50;36;86;0;0;0;189;142;331
De 30 a 34 años;15;4;19;32;11;43;0;0;0;0;0;0;108;83;191;37;25;62;0;0;0;192;123;315
De 35 a 39 años;18;8;26;21;17;38;4;0;4;0;2;2;123;98;221;19;22;41;0;0;0;185;147;332
De 40 a 44 años;25;5;30;20;10;30;1;0;1;0;2;2;130;97;227;19;35;54;0;0;0;195;149;344
De 45 a 49 años;19;2;21;25;20;45;0;1;1;0;0;0;97;68;165;23;15;38;0;0;0;164;106;270
De 50 a 54 años;17;8;25;12;12;24;2;0;2;0;0;0;92;51;143;15;4;19;0;0;0;138;75;213
De 55 a 59 años;12;5;17;12;5;17;0;0;0;0;1;1;36;24;60;7;3;10;0;0;0;67;38;105
De 60 a 64 años;6;3;9;11;8;19;0;0;0;0;0;0;15;5;20;0;2;2;0;0;0;32;18;50
65 años o más;0;0;0;2;1;3;0;0;0;0;0;0;10;6;16;2;4;6;0;0;0;14;11;25
Total;126;40;166;179;100;279;7;2;9;1;6;7;816;596;1412;272;223;495;0;0;0;1401;967;2368

