﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081568&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;537;2122;3026;3398;9083
Barcelona;510;2080;2973;3318;8881
Girona;6;10;17;29;62
Lleida;16;21;22;31;90
Tarragona;5;11;14;20;50
Resta d'Espanya;654;686;584;368;2292
Andalusia;363;364;273;132;1132
Aragó;43;27;37;26;133
Principat d'Astúries;3;3;7;4;17
Illes Balears;2;4;5;4;15
Canàries;0;4;1;2;7
Cantàbria;0;6;3;7;16
Castella - la Manxa;65;46;38;25;174
Castella i Lleó;51;52;60;40;203
Comunitat Valenciana;22;19;25;33;99
Extremadura;46;74;54;18;192
Galícia;26;35;31;17;109
Comunitat de Madrid;3;13;15;22;53
Regió de Múrcia;18;17;18;9;62
Comunitat Foral de Navarra;4;6;4;10;24
País Basc;1;3;5;16;25
Rioja, La;1;5;2;2;10
Ceuta i Melilla;6;8;6;1;21
Estranger;197;254;428;422;1301
Total;1388;3062;4038;4188;12676

