﻿Population. By year of arrival in the municipality
Nou de Gaià, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430976&lang=en
;2021
2020;30
2019;33
2018;42
2017;18
2016;27
2011-2015;69
2001_2010;120
1991-2000;24
1981-1990;18
Before 1981;30
He has always lived there;207
Total;618

