﻿Coneixement del català dels ocupats per professió (CCO94)
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170412&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;11;10;9;0
Científics i intel·lectuals;6;6;6;6;5;0
Tècnics i prof. de suport;18;18;18;18;17;0
Empleats administratius;8;8;8;8;7;0
Serveis i venedors;13;13;11;12;10;0
Act. agràries i pesqueres;9;8;8;8;6;1
Indústria i construcció;20;20;20;20;14;0
Instal. ,maquinària, muntadors;13;13;13;13;12;0
Treballadors no qualificats;10;8;8;8;6;2
Forces armades;0;0;0;0;0;0
Total;110;107;103;103;86;3

