﻿Atur registrat (a 31 de març). Recomptes
Santa Maria de Martorelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082567&lang=en
;Atur
2024;33
2023;39
2022;40
2021;49
2020;40
2019;39
2018;36
2017;44
2016;53
2015;58
2014;65
2013;69
2012;56
2011;58
2010;59
2009;57
2008;35
2007;23
2006;28
2005;22
2004;20
2003;17
2002;17
2001;19
2000;16
1999;19
1998;19
1997;24
1996;24
1995;31
1994;31
1993;24
1992;19
1991;15
1990;6
1989;9
1988;14
1987;19
1986;24
1985;25
1984;39
1983;32

