﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430136
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;46;5;5;4;0;0;0;14;60
Pesca;303;8;0;5;0;1;1;15;318
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;114;0;0;3;0;0;0;3;117
Electricitat gas i aigua;33;0;1;3;0;0;0;4;37
Construcció;229;7;11;25;0;1;0;44;273
Comerç i reparació;303;7;2;1;0;4;0;14;317
Hostaleria;176;6;1;6;0;2;0;15;191
Transport i comunicacions;92;1;0;3;0;0;0;4;96
Mediació financera;32;0;0;0;0;0;0;0;32
Immob.,lloguers i serveis empr.;94;9;8;1;0;0;0;18;112
Adm.pública defensa i SS;141;1;0;0;0;2;0;3;144
Educació;78;5;0;0;0;0;0;5;83
Sanitat i serveis socials;47;0;0;0;0;0;0;0;47
Altres serveis;47;1;1;0;0;0;0;2;49
Personal domèstic;12;1;1;0;0;0;0;2;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;1747;51;30;51;0;10;1;143;1890

