﻿Viviendas principales. Por superficie útil y año de construcción
Sant Quirze de Besora. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082378&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;0;0;0;0;0;1
De 41 a 50 m²;11;3;2;2;1;0;1;0;20
De 51 a 60 m²;19;11;3;3;4;0;1;0;41
De 61 a 70 m²;25;12;2;4;4;11;2;1;61
De 71 a 80 m²;43;30;11;3;7;32;56;7;189
De 81 a 90 m²;24;12;0;0;5;23;65;12;141
De 91 a 100 m²;17;9;0;2;0;8;19;3;58
De 101 a 110 m²;3;2;3;0;1;2;14;3;28
De 111 a 120 m²;4;4;3;1;4;3;22;12;53
De 121 a 130 m²;1;1;0;0;0;1;7;4;14
De 131 a 140 m²;2;0;1;0;2;4;9;1;19
De 141 a 150 m²;0;1;0;0;1;0;7;0;9
De 151 a 180 m²;0;1;0;0;2;1;12;6;22
De 181 a 210 m²;1;2;0;0;0;4;2;1;10
Más de 210 m²;2;3;0;1;0;0;2;5;13
Total;153;91;25;16;31;89;219;55;679

