﻿Viviendas principales. Por superficie útil y año de construcción
Camarasa. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250621&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;0;3;0;0;1;0;0;0;4
De 41 a 50 m²;0;2;0;0;0;1;1;0;4
De 51 a 60 m²;2;5;0;0;0;2;3;5;17
De 61 a 70 m²;2;10;0;1;5;9;16;5;48
De 71 a 80 m²;1;16;2;2;1;6;18;9;55
De 81 a 90 m²;3;12;3;0;3;7;10;9;47
De 91 a 100 m²;3;5;3;1;1;8;16;10;47
De 101 a 110 m²;1;3;2;0;2;0;13;8;29
De 111 a 120 m²;0;2;1;2;3;2;8;3;21
De 121 a 130 m²;0;1;1;0;0;0;4;0;6
De 131 a 140 m²;0;0;1;0;1;2;2;2;8
De 141 a 150 m²;0;3;1;0;1;0;1;1;7
De 151 a 180 m²;1;0;0;0;0;2;4;5;12
De 181 a 210 m²;1;1;0;0;0;0;0;1;3
Más de 210 m²;1;1;0;0;1;0;1;0;4
Total;15;65;14;6;19;39;97;58;313

