﻿Habitatges principals. Per superfície útil i instal·lacions
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080142
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;4;5;22;67;95;116;143;115;27;53;18;14;31;28;43;783
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;0;0;0;1;0;0;1;1;0;5
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;3;5;19;57;80;100;127;106;25;50;18;13;29;29;42;705
Sense aigua calenta central;0;1;0;3;10;15;19;16;9;2;4;0;1;5;0;1;86
Amb gas per canonades;1;1;4;4;30;57;79;98;73;17;36;11;7;22;24;29;493
Sense gas per canonades;1;3;1;18;37;38;40;45;42;10;18;7;7;12;5;14;298
Calefacció col·lectiva;0;0;0;2;5;9;11;10;3;1;3;1;0;1;0;0;46
Calefacció individual;2;2;2;9;36;58;82;110;91;23;45;16;14;24;27;41;582
Calefacció aparells mòbils;0;2;2;10;23;27;26;22;21;3;6;1;0;9;2;2;156
Sense calefacció;0;0;1;1;3;1;0;1;0;0;0;0;0;0;0;0;7
Amb línia telefònica;2;4;5;22;66;94;115;140;114;27;53;18;14;32;29;41;776
Sense línia telefònica;0;0;0;0;1;1;4;3;1;0;1;0;0;2;0;2;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;1;7;6;3;3;1;1;0;0;1;3;27
Sense refrigeració;2;4;5;22;66;94;112;137;112;24;53;17;14;34;28;40;764
Total;2;4;5;22;67;95;119;143;115;27;54;18;14;34;29;43;791

