﻿Population at 1 January. By nationality (continents)
Sant Martí de Llémena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171729&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;623;30;0;10;5;10;1;679
2021;606;30;0;11;5;10;1;663
2020;583;28;1;10;8;10;1;641
2019;575;26;2;11;9;9;1;633
2018;574;25;1;11;7;7;1;626
2017;574;21;1;6;4;6;0;612
2016;576;24;2;6;4;6;0;618
2015;564;26;1;9;1;4;0;605
2014;581;25;1;9;3;7;0;626
2013;569;20;1;9;6;10;0;615
2012;557;19;1;8;5;6;0;596
2011;552;17;2;8;6;6;0;591
2010;525;20;2;9;4;6;0;566
2009;507;20;2;10;3;3;0;545
2008;502;20;1;3;2;4;0;532
2007;500;17;1;3;2;4;0;527
2006;492;18;0;4;1;3;2;520
2005;497;18;1;6;0;3;1;526
2004;483;17;1;6;1;1;0;509
2003;460;18;1;7;0;1;0;487
2002;454;16;0;4;0;1;0;475
2001;456;13;0;5;0;0;0;474
2000;457;14;0;4;3;0;0;478

